﻿State,Agency,Website
Missouri,Dept. of Economic Development,"<a href=""https://ded.mo.gov/programs/business/missouri-eb-5-investor-visa-program"" target=""_blank"">Website</a>"
Montana,Governor’s Office of Economic Development,"<a href=""http://business.mt.gov/"" target=""_blank"">Website</a>"
Nevada,"Dept. of Employment, Training and Rehabilitation","<a href=""http://nv.diversifynevada.com/divisions/global_business_development/EB-5ImmigrantInvestorVisaProgram/"" target=""_blank"">Website</a>"
New Jersey,Dept. of Workforce and Labor Development – Local Area Unemployment Statistics Section,"<a href=""http://lwd.dol.state.nj.us/labor/lpa/employ/uirate/targetedareas.pdf"" target=""_blank"">Letter</a> <br> <a href=""http://lwd.state.nj.us/labor/lpa/employ/uirate/lfest_index.html"" target=""_blank"">Website</a>"
New York,Dept. of Labor,"<a href=""http://www.labor.ny.gov/stats/immigration_act.shtm"" target=""_blank"">Website</a>"
North Carolina,Dept. of Commerce,"<a href=""https://www.nccommerce.com/documents/eb-5-program-documents-north-carolinas-targeted-employment-areas-tea"" target=""_blank"">Website</a> <br> <a href=""https://files.nc.gov/nccommerce/documents/files/TEA_letter_from_N.C._Department_of_Commerce.pdf"" target=""_blank"">Letter</a>"
Ohio,Development Services Agency,"<a href=""http://development.ohio.gov/reports/reports_eb5.htm"" target=""_blank"">Website</a>"
Oklahoma,Dept. of Commerce,"<a href=""http://okcommerce.gov/"" target=""_blank"">Website</a> <br> <a href=""http://okcommerce.gov/wp-content/uploads/2015/07/EB-5_Immigrant_Investor_Program.pdf"" target=""_blank"">Letter</a>"
Oregon,Business Oregon,"<a href=""http://www.oregon4biz.com/Global-Connections/EB-5/"" target=""_blank"">Website</a>"
Pennsylvania,Dept. of Labor & Industry,"<a href=""http://www.dli.state.pa.us/portal/server.pt/community/l_i_home/5278"" target=""_blank"">Website</a>"
Rhode Island,Dept. of Labor & Training,"<a href=""http://www.dlt.ri.gov/"" target=""_blank"">Website</a>"
South Carolina,Dept. of Commerce,"<a href=""https://www.sccommerce.com/"" target=""_blank"">Website</a>"
Tennessee,Dept. of Labor and Workforce Development,"<a href=""http://www.tennessee.gov/labor-wfd/"" target=""_blank"">Website</a>"
Texas,Local Mayors or County Judges are Authorized to Designate TEAs,"Contact the City Mayor’s Office or County Judge’s Office for the location of your project <br> <a href=""http://impactdatas.wpengine.com/Download_Files/Texas TEA Designations.pdf"" target=""_blank"">Letter</a>"
Utah,Dept. of Workforce Services,"<a href=""http://jobs.utah.gov/wi/statewide/tea/index.html"" target=""_blank"">Website</a>"
Virginia,Virginia Employment Commission,"<a href=""https://data.virginialmi.com/gsipub/index.asp?docid=465"" target=""_blank"">Website</a>"
Washington,State Employment Security Dept.,"<a href=""https://fortress.wa.gov/esd/employmentdata/reports-publications/regional-reports/targeted-employment-areas"" target=""_blank"">Website</a>"
West Virginia,West Virginia Department of Commerce,"<a href=""http://www.wvcommerce.org/default.aspx"" target=""_blank"">Website</a>"
Wisconsin,Dept. of Workforce Development,"<a href=""http://worknet.wisconsin.gov/worknet/worknetinfo.aspx?htm=tea_faq"" target=""_blank"">Website</a>"
